Title,Body,Category,Link
"Serveis socials",,,"Mediadora cultural, Espais de dona, Assessoria Jurídica per a dones, Suport psicosocial a la infància i família, Treball Familiar, Treball Social, Educador de Medi Obert, Auxiliar administrativa serveis socials"
"Foment de l'Ocupació",,,"Servei d'Ocupació, Desenvolupament Local, Formació ""Conselleria de Treball i Formació"""
"Pressupost 2018",,Pressuposts,http://libre/www.mancomunitatdesraiguer.net/pressupost2018.pdf
Selva,,"Enllaços d'interès",http://www.ajselva.net
Binibona,,"Enllaços d'interès",http://www.ajselva.net/binibona/
Biniamar,,"Enllaços d'interès",http://www.ajselva.net/biniamar/
Moscari,,"Enllaços d'interès",http://www.ajselva.net/moscari/
Caimari,,"Enllaços d'interès",http://www.ajselva.net/caimari/
"Universitat Oberta de Catalunya",,"Enllaços d'interès",http://www.ouc.edu
"Universitat de les Illes Balears",,"Enllaços d'interès",http://www.uib.es
"Govern de les Illes Balears",,"Enllaços d'interès",http://www.caib.net
"TIC Mallorca",,"Enllaços d'interès",http://www.ticmallorca.net
"Consell de Mallorca",,"Enllaços d'interès",http://www.conselldemallorca.net
