Title,Description,Category,Files
"Actes plens 2024",,"Actes plens",/sites/cilma_mancomunitat_des_raiguer/files/2024-04/01.%20ACTA%20DEL%20PLE%2019.01.2024%20ex.%20urg_.pdf
"Actes plens 2023",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2023-09/01.%20ACTA%20DEL%20PLE%2019.01.2023%20ex..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/02.%20ACTA%20DEL%20PLE%2009.02.2023%20ex..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/03.%20ACTA%20DEL%20PLE%2029.03.2023%20ex.%20urg..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/04.%20ACTA%20DEL%20PLE%2018.04.2023%20ex.%20urg..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/05.%20ACTA%20DEL%20PLE%2015.06.2023%20ord..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2024-04/06.%20ACTA%20DEL%20PLE%2021.07.2023%20ex.%20Constituci%C3%B3.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2024-04/07.%20ACTA%20DEL%20PLE%2007.09.2023%20ord_.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2024-04/08.%20ACTA%20DEL%20PLE%2019.09.2023%20ex.%20urg_.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2024-04/09.%20ACTA%20DEL%20PLE%2007.11.2023%20ex_.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2024-04/10.%20ACTA%20DEL%20PLE%2012.12.2023%20ord_.pdf"
"Actes plens 2022",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2023-06/1.%20ACTA%20DEL%20PLE%2015.02.22%20ex.%20urg.%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/2.%20ACTA%20DEL%20PLE%2010.03.22%20ord.%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/3.%20ACTA%20DEL%20PLE%2029.04.22%20ex.%20urg.%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/4.%20ACTA%20DEL%20PLE%2028.06.22%20ord.%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/5.%20ACTA%20DEL%20PLE%2015.07.22%20ex.%20urg.%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/6.%20ACTA%20DEL%20PLE%2022.07.22%20ex..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/7.%20ACTA%20DEL%20PLE%2006.09.2022%20ord..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/8.%20ACTA%20DEL%20PLE%20%2007.10.22%20ex.%20urg..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/9.%20ACTA%20DEL%20PLE%2020.10.22%20ex..pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-09/10.%20ACTA%20DEL%20PLE%2015.11.22%20ex..pdf"
"Actes plens 2021",,"Actes plens","/sites/cilma_mancomunitat_des_raiguer/files/2022-02/1.%20ACTA%20PLE%20extraord%2019-01-2021%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/2.%20ACTA%20PLE%20extr%20urg%2012-02-2021%20telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/3.%20ACTA%20PLE%20extr%20urg%2025-02-2021%20Telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/4.%20ACTA%20PLE%20ord%2018-03-2021%20Telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/5.%20ACTA%20PLE%20extr%2018-05-2021%20Telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/6.%20ACTA%20PLE%20ord%2001-06-2021Telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/7.%20ACTA%20PLE%20extr%2013.07.21%20Telem%C3%A0tic.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/8.%20ACTA%20PLE%20ord%2015.09.21.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2022-02/9.%20ACTA%20PLE%20ext%2014.10.21.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/10.%20ACTA%20PLE%20ord%2015.12.21.pdf, /sites/cilma_mancomunitat_des_raiguer/files/2023-06/11.%20ACTA%20PLE%20ex.tr%20urg%2023.12.21%20Telem%C3%A0tic.pdf"
